﻿Serie,Subserie,Tipo Documental,Descripción,Idioma,Tipo de guardado,Formato,Origen,Disponible,Ubicación,Custodio,Datos Personales
CONTRATOS,Licitación publica,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso  Licitacion Pública,R-GJ-01            R-GJ-02           R-GJ-04         R-GJ-011           R-GJ-012          R-GJ-13           R-GJ-14               R-GJ-20          R-GJ-21           R-GJ-22           R-GA-31,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno - Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONTRATOS,Selección abreviada de menor cuantía,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso de contratación Selección abreviada de menor cuantía,R-GJ-01          R-GJ-02         R-GJ-04           R-GJ-011          R-GJ-012       R-GJ-13          R-GJ-14           R-GJ-20              R-GJ-22           R-GJ-15          R-GA-31,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno - Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONTRATOS,Selección abreviada por subasta inversa,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso de selección abreviada por subasta inversa,R-GJ-01       R-GJ-02     R-GJ-04      R-GJ-011      R-GJ-012      R-GJ-13      R-GJ-14           R-GJ-20     R-GJ-20      R-GJ-22     R-GJ-15       R-GA-31,Español,Digital  Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno -Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONTRATOS,Contratación de mínima cuantía,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso contratación de mínima cuantia,R-GJ-19          R-GJ-01          R-GJ-02         R-GJ-04         R-GJ-011        R-GJ-012         R-GJ-13           R-GJ-14           R-GJ-20            R-GJ-22         R-GA-31,Español,Digital Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno -Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONVENIOS,Convenios Interinstitucionales,"Convenio,Soportes,Actas, Comunicaciones","Convenio de cooperación interinstitucional entre la institución y otras personas jurídicas de derecho público o privado, nacionales o extranjeras, cuya finalidad es aprovechar mutuamente sus recursos o fortalezas.",No se encuentra dentro del SIGUTS,Español,Digital  Papel,RELACIONES INTERINSTITUCIONALES,Interno,Si,RELACIONES INTERINSTITUCIONALES,RELACIONES INTERINSTITUCIONALES
CONTRATOS,Contratación Directa,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso de Contratación Directa,R-GJ-16           R-GJ-01           R-GJ-02         R-GJ-04           R-GJ-011          R-GJ-012          R-GJ-13          R-GJ-14           R-GJ-20             R-GJ-22            R-GA-31,Español,Digital Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno - Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONTRATOS,Concurso de Mérito,"Autorización de Inicio de proceso  ,Informe de Estudios y Documentos Previos, Convocatoria veedurías Ciudadanas  ,Solicitud de certificado de Disponibilidad Presupuestal  , Expedición Certificación de Disponibilidad Presupuestal , Avisos  , Convocatoria pública  , Proyecto de Pliego de Condiciones , Especificaciones técnicas  ,Comité Evaluador  , Observaciones proyecto de pliego de condiciones  , Respuesta observaciones proyecto de pliego de condiciones  , Resolución de Apertura , Pliego de Condiciones Definitivos  , Audiencia Aclaratoria de pliegos de condiciones y asignación de riesgos  , Observaciones pliego de condiciones definitivos  , Respuesta observaciones pliego de condiciones definitivo , Adendas  , Cierre y entrega de propuestas  , Evaluación y Verificación de requisitos habilitantes   , Observaciones a la evaluación  ,Acta de verificación y subsanación de requisitos habilitantes  ,Adjudicación (Acto Administrativo)  , Firma del Contrato  Solicitud de Registro Presupuestal  , Expedición Registro Presupuestal , Aprobación de garantías.  Envío de Fotocopias de la documentación del proceso al Supervisor del Contrato, a la oficina de Compras y Suministros y Dirección Financiera (Minuta, CDP, RP, Pólizas), Acta de Iniciación, Actas y documentos suscritos en seguimiento de la Ejecución Contractual, Contratos Adicionales, modificatorios y aclaratorios a que haya lugar.  (Acompañados de sus respectivos soportes), Acta de terminación y recibo a satisfacción y acta de liquidación del contrato",Proceso Concurso de Meritos,R-GJ-01          R-GJ-02           R-GJ-04          R-GJ-011           R-GJ-012           R-GJ-13          R-GJ-14           R-GJ-20                             R-GJ-22            R-GA-31,Español,Digital Papel,OFICINA JURÍDICA-ARCHIVO CENTRAL,Interno - Externo,Si,OFICINA JURÍDICA,OFICINA JURÍDICA-ARCHIVO CENTRAL
CONTROLES,Controles de Material Bibliográfico Entregado A Circulación Y Préstamo,Registro bibliografico entregado A Circulación Y Préstamo,Documento donde se registra la circulacion y restamo del material bibliografico,R-IL-09,Español,Electrónico Papel,RECURSOS PARA LA ENSEÑANZA,Interno,No,RECURSOS PARA LA ENSEÑANZA,RECURSOS PARA LA ENSEÑANZA
CONTROLES,Controles de Entrega Al Área De Colección Órganos De Publicación Periódicas,Registro de entrega al area de colección,Documento donde se registra la colección de publicaciones,R-IL-07,Español,Electrónico Papel,RECURSOS PARA LA ENSEÑANZA,Interno,No,RECURSOS PARA LA ENSEÑANZA,RECURSOS PARA LA ENSEÑANZA
CONTROLES,"Control de Registro por pérdida, hurto, deterioro o mutilación del material","Registro pérdida, hurto, deterioro o mutilación del material",Documento donde se registra la perdida del material bibliografico,R-IL-08,Español,Electrónico Papel,RECURSOS PARA LA ENSEÑANZA,Interno,No,RECURSOS PARA LA ENSEÑANZA,RECURSOS PARA LA ENSEÑANZA
CONTROLES,Control de Fichas de préstamo y devolución de libro,Ficha  de préstamo y devolución de libro,Documento donde se registra el prestamo y la devolucion de material bibliografico,R-IL-31             R-IL-29,Español,Electrónico Papel,RECURSOS PARA LA ENSEÑANZA,Interno,No,RECURSOS PARA LA ENSEÑANZA,RECURSOS PARA LA ENSEÑANZA
CONVENIOS,Convenios Interinstitucionales,"Convenio,Soportes,Actas, Comunicaciones","Convenio de cooperación interinstitucional entre la institución y otras personas jurídicas de derecho público o privado, nacionales o extranjeras, cuya finalidad es aprovechar mutuamente sus recursos o fortalezas.",No se encuentra dentro del SIGUTS,Español,Análogo Digital,INVESTIGACIONES,Interno,Si,INVESTIGACIONES,INVESTIGACIONES
CONVENIOS,Convenios De Práctica Empresarial,"Convenio,Soportes,Actas, Comunicaciones","Convenio de cooperación interinstitucional entre la institución y otras personas jurídicas de derecho público o privado, nacionales o extranjeras, cuya finalidad es aprovechar mutuamente sus recursos o fortalezas.",No se encuentra dentro del SIGUTS,Español,Digital Papel,RELACIONES INTERINSTITUCIONALES,Interno,Si,RELACIONES INTERINSTITUCIONALES,RELACIONES INTERINSTITUCIONALES
CONVENIOS,Convenios de Movilidad,"Convenio,Soportes,Actas, Comunicaciones","Convenio de cooperación interinstitucional entre la institución y otras personas jurídicas de derecho público o privado, nacionales o extranjeras, cuya finalidad es aprovechar mutuamente sus recursos o fortalezas.",No se encuentra dentro del SIGUTS,Español,Digital Papel,RELACIONES INTERINSTITUCIONALES,Interno,Si,RELACIONES INTERINSTITUCIONALES,RELACIONES INTERINSTITUCIONALES
CONVENIOS,Convenios Interadministrativos de Cooperacion Academico,"Convenio,Soportes,Actas, Comunicaciones","Convenio de cooperación interinstitucional entre la institución y otras personas jurídicas de derecho público o privado, nacionales o extranjeras, cuya finalidad es aprovechar mutuamente sus recursos o fortalezas.",No se encuentra dentro del SIGUTS,Español,Digital Papel,RELACIONES INTERINSTITUCIONALES,Interno,Si,RELACIONES INTERINSTITUCIONALES,RELACIONES INTERINSTITUCIONALES
ESTADISTICAS,Estadísticas de Docentes,Boletin Estadistica,Estadísticas de Docentes,No se encuentra dentro del SIGUTS,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,Si,PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
CONVOCATORIA,Convocatoria Docente,"Convocatoria, Inscripciones, Hoja de Vida Postulantes, Evaluación de Hoja de Vida, Citación a Pruebas, Entrevistas, Pruebas de Tablero, Prueba Psicotécnica, Acto administrativo de seleccionados",Documento en el cual se establecen decisiones de importancia para el conocimiento de la evolución administrativa de la Institucion,R-DC-26         R-GA-29,Español,Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno - Externo,No,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
COMPROBANTES,Comprobantes de egreso,"Orden de pago, Acto administrativo reconoce el pago (cuando sea el caso) Factura original, Certificado de Disponibilidad Presupuestal, Registro Presupuestal, Informe del Supervisor, Copia del contrato, Acta de Inventario (En caso de Suministro), Certificación Bancaria RUT, Pago de aportes a seguridad Social ,Informe de supervisor , Acta de Inicio ,Acta de terminación",Documento encargado de mantener el registro de todos los gastos que se realizan en la entidad,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
COMPROBANTES,Comprobantes de ingreso,"Comrobantes de Ingreso, Movimiento bancario",Documento que registra los ingresos monetarios y de constancia de los pagos recibidos a la entidad,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
COMPROBANTES,Comprobantes de Traslados,"Comprobante TR, Soporte del Banco",Comprobantes de Traslados,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECLARACIONES TRIBUTARIAS,Declaraciones de Impuesto sobre las Ventas,"Declaración de Renta y Complementarios o de Ingresos y Patrimonio para Personas Jurídicas y Asimiladas, Personas Naturales y Asimiladas Obligadas a llevar contabilidad.",Declaraciones de Impuesto sobre las Ventas,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECLARACIONES TRIBUTARIAS,Declaraciones de Renta y Complementarios,"Declaración de Renta y Complementarios o de Ingresos y Patrimonio para Personas Jurídicas y Asimiladas, Personas Naturales y Asimiladas Obligadas a llevar contabilidad.",Declaraciones de Renta y Complementarios,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECLARACIONES TRIBUTARIAS,Declaraciones de Retencion en la Fuente,Declaración mensual de retención en la fuente.,Declaraciones de Retencion en la Fuente,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECLARACIONES TRIBUTARIAS,Declaraciones del Impuesto al Patrimonio,Declaración de impuesto al patrimonio.,Declaraciones del Impuesto al Patrimonio,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECLARACIONES TRIBUTARIAS,Declaraciones Gravamenes a los Movimientos Financieros,Declaraciones Gravamenes a los Movimientos Financieros,Declaraciones Gravamenes a los Movimientos Financieros,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,TESORERIA,Interno,No,TESORERIA,TESORERIA
DECRETOS,Decretos,Decreto,Acto administrativo promulgado por el poder ejecutivo con contenido normativo reglamentario,No se encuentra dentro del SIGUTS,Español,Digital Electrónico Papel,JURÍDICA,Interno,Si,JURÍDICA,JURÍDICA
DERECHOS DE PETICION Y SOLICITUDES,Peticiones y socilicitudes,Solicitud Respuesta Anexos  Traslado por competencia,"Documento a traves del cual se resuelve una petición, queja, reclamo, sugerencia y/o denuncia.",R-GA-07,Español,Electrónico Papel,OFICINA ATENCION AL CIUDADANO,Interno - Externo,No,OFICINA ATENCION AL CIUDADANO,OFICINA ATENCION AL CIUDADANO
EJECUCIONES PRESUPUESTALES,Ejecuccion de Ingresos y Gastos,Ejecuccion de Ingresos y Gastos,Ejecuccion de Ingresos y Gastos,No se encuentra dentro del SIGUTS,Español,Papel,PRESUPUESTO,Interno,No,PRESUPUESTO,PRESUPUESTO
ELECCIONES,Eleccion de Rector,"Acta de consejo directivo, Convocatoria pública, Publicación en diario, Hoja de vida aspirantes, Plan de acción aspirantes, Acta de Elección Democrática, Terna de candidatos seleccionados",Proceso de designación del rector de la institucion educativa,R-DC-26          R-GA-29    RGA-03     RGA-25,Español,Papel,SECRETARIA GENERAL,Interno - Externo,No,SECRETARIA GENERAL,SECRETARIA GENERAL
ELECCIONES,Elección de representantes Consejo Academico,"Resolución de convocatoria, inscripción de candidatos, Carta de compromiso democrático, Lista aspirantes habilitados e inhabilitados, Comunicaciones, Solicitudes de aclaración, Aclaraciones, Nombramientos y notificación de jurados, Acta de apertura, Acta de cierre y escrutinio, Resolución",Proceso de designación del representante del concejo academico de la institucion educativa,No se encuentra dentro del SIGUTS,Español,Papel,SECRETARIA GENERAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL
ELECCIONES,Elección de representantes Consejo de Facultad,"Resolución de convocatoria, inscripción de candidatos, Carta de compromiso democrático, Lista aspirantes habilitados e inhabilitados, Comunicaciones, Solicitudes de aclaración, Aclaraciones, Nombramientos y notificación de jurados, Acta de apertura, Acta de cierre y escrutinio, Resolución",Proceso de designación del representante del concejo de facultad de la institucion educativa,No se encuentra dentro del SIGUTS,Español,Papel,SECRETARIA GENERAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL
ELECCIONES,Elección de representantes Consejo Directivo,"Resolución de convocatoria, inscripción de candidatos, Carta de compromiso democrático, Lista aspirantes habilitados e inhabilitados, Comunicaciones, Solicitudes de aclaración, Aclaraciones, Nombramientos y notificación de jurados, Acta de apertura, Acta de cierre y escrutinio, Resolución",Proceso de designación del representante del concejo directivo de la institucion educativa,No se encuentra dentro del SIGUTS,Español,Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
ELECCIONES,Eleccciones Comité de Convivencia Laboral,"Resolución de convocatoria, inscripción de candidatos, Lista aspirantes habilitados e inhabilitados, Comunicaciones, Nombramientos y notificación de jurados, Acta de apertura, Acta de cierre y escrutinio",Proceso de designación del representante del comité de convivencia laboral de la institucion educativa,No se encuentra dentro del SIGUTS,Español,Papel,SECRETARIA GENERAL Y ARCHIVO CENTRAL,Interno,No,SECRETARIA GENERAL,SECRETARIA GENERAL Y ARCHIVO CENTRAL
ESTADISTICAS,Estadísticas de Estudiantes,Boletin Estadistica,Estadísticas de Estudiantes,No se encuentra dentro del SIGUTS,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,Si,PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ESTADISTICAS,Estadística Cumplimiento de Indicadores,Estadística Cumplimiento de Indicadores,Estadística Cumplimiento de Indicadores,No se encuentra dentro del SIGUTS,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,Si,PLANEACION,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ESTADISTICAS,Estadística de Capacidad Instalada,Estadistica Capacidad Instalada,Estadística de Capacidad Instalada,No se encuentra dentro del SIGUTS,Español,Papel,OFICINA DE PLANEACION-ARCHIVO CENTRAL,Interno,Si,SECRETARIA GENERAL,OFICINA DE PLANEACION-ARCHIVO CENTRAL
ESTADOS FINANCIEROS,Estados Financieros de Proposito Especial,"Balance Inicial, Estados Financieros de Períodos Intermedios, Estados de Costos, Estado de Inventarios, Estados Financieros Extraordinarios, Estados de Liquidación.",Estados Financieros de Proposito Especial,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,Si,CONTABILIDAD,CONTABILIDAD
ESTADOS FINANCIEROS,Estados Financieros de Proposito General,"Estado de Resultados, Estado de Cambios en el Patrimonio, Estado de Cambios en la Situación Financiera, Estado de Flujos de Efectivo, Estados Financieros Consolidados.",Estados Financieros de Proposito General,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,CONTABILIDAD,Interno,Si,CONTABILIDAD,CONTABILIDAD
EVENTOS,Eventos institucionales,Actividades institucionales que exigen de una preparación previa.,Actividades institucionales que exigen de una preparación previa.,No se encuentra dentro del SIGUTS,Español,Análogo Digital,COMUNICACIONES E IMAGEN,Interno,Si,COMUNICACIONES E IMAGEN,COMUNICACIONES E IMAGEN
EVENTOS,Eventos Deportivos,"Escuelas de formación Deportiva, Club Deportivo, Participaciones Eventos deportivos externos",Eventos Deportivos,No se encuentra dentro del SIGUTS,Español,Análogo Digital,BIENESTAR INSTITUCIONAL,Interno,Si,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
EVENTOS,Eventos institucionales,"Solitud del evento, Registró fotográfico o audiovisual",Eventos Institucionales,No se encuentra dentro del SIGUTS,Español,Análogo Digital,MERCADEO Y PROTOCOLO,Interno,Si,MERCADEO Y PROTOCOLO,MERCADEO Y PROTOCOLO
EVENTOS,Eventos Culturales,"Participaciones Eventos Culturales externos, Participaciones Eventos Culturales Internos",Eventos Culturales,No se encuentra dentro del SIGUTS,Español,Análogo Digital,BIENESTAR INSTITUCIONAL,Interno,Si,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
HISTORIAS,Historias laborales docentes hora catedra,"Hoja de Vida Docente (Formato R-DC-26 versión 7) Foto 3x4 reciente, Minuta Contrato Registro Presupuestal , Registro y/o actualización de datos Plataforma Convocatoria GD, Fotocopias de los Títulos de Educación Superior ,Fotocopia de la tarjeta, matrícula profesional, Certificaciones de experiencia docente en educación superior o de instituciones Técnicas o Tecnológicas y/o experiencia profesional, Certificado de Antecedentes Disciplinarios ,Certificado de Antecedentes Fiscales , Consulta antecedentes Judiciales ,Certificado antecedentes disciplinarios Consejo Superior de la Judicatura para los Abogados, Certificación Afiliación a Salud, Certificación Afiliación a Fondo de Pensiones, Examen Médico Pre-Ocupacional de Ingreso, Formato de Inducción del Personal en Seguridad y Salud en el Trabajo, Fotocopia del registro único tributario RUT expedido por la DIAN  , Libreta Militar y/o certificación de acreditación de la situación Militar , Cinco (5) Fotocopias de la Cedula y/o Cedula de Extranjería (Visa para Extranjeros) ampliada al 150%  Formato de Categorización",Historias laborales docentes hora catedra,R-DC-26,Español,Papel,CONTRATACION TALENTO HUMANO,Interno,No,CONTRATACION TALENTO HUMANO,CONTRATACION TALENTO HUMANO
HISTORIAS,Historias laborales docentes tiempo completo,"Hoja de Vida Docente (Formato R-DC-26 versión 7) Foto 3x4 reciente, Minuta Contrato Registro Presupuestal , Registro y/o actualización de datos Plataforma Convocatoria GD, Fotocopias de los Títulos de Educación Superior ,Fotocopia de la tarjeta, matrícula profesional, Certificaciones de experiencia docente en educación superior o de instituciones Técnicas o Tecnológicas y/o experiencia profesional, Certificado de Antecedentes Disciplinarios ,Certificado de Antecedentes Fiscales , Consulta antecedentes Judiciales ,Certificado antecedentes disciplinarios Consejo Superior de la Judicatura para los Abogados, Certificación Afiliación a Salud, Certificación Afiliación a Fondo de Pensiones, Examen Médico Pre-Ocupacional de Ingreso, Formato de Inducción del Personal en Seguridad y Salud en el Trabajo, Fotocopia del registro único tributario RUT expedido por la DIAN  , Libreta Militar y/o certificación de acreditación de la situación Militar , Cinco (5) Fotocopias de la Cedula y/o Cedula de Extranjería (Visa para Extranjeros) ampliada al 150%  Formato de Categorización",Historias labores del personal docente tiempo completo.,R-DC-26,Español,Papel,CONTRATACION TALENTO HUMANO,Interno,No,CONTRATACION TALENTO HUMANO,CONTRATACION TALENTO HUMANO
HISTORIAS ACADEMICAS,Historias academicas estudiantes,"Formulario de inscripción, Pruebas saber 11, Fotocopia del diploma o acta de grado, Fotocopia del documento de identidad, Recibo de consignación derechos de inscripción, En el caso de Homologación: Estudio de Homologación, Certificado de calificación, Recibo de pago de homologación, En el caso de ciclo universitario, Formulario de inscripción, Certificado curso nivelatorio, Diploma o acta de grado de tecnólogo de las Uts, Fotocopia de la cedula, Requisitos de ley para estudiantes extranjeros",Historias academicas estudiantes,No se encuentra dentro del SIGUTS,Español,Papel,ADMISIONES,Interno,No,ADMISIONES,ADMISIONES
HISTORIAS ACADEMICAS,Historias academicas Egresados,"fotocopia de la cedula, Opcional: certificado de idiomas, Opcional: certificado de bienestar, Pago de los derechos de grado, Semáforo de calificaciones pruebas Saber PRO",Historias academicas Egresados,No se encuentra dentro del SIGUTS,Español,Papel,ADMISIONES,Interno,No,ADMISIONES,ADMISIONES
HISTORIAS CLINICAS,Historia Clinica de Medicina,"Exámenes de ingreso, Hoja de evolución, Remisión de especialistas, Incapacidades",Historia Clinica de Medicina,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
HISTORIAS CLINICAS,Historia Clinica de Fisioterapia,"Exámenes de ingreso, Hoja de evolución, Remisión de especialistas, Incapacidades",Historia Clinica de Fisioterapia,R-BI-05,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
HISTORIAS CLINICAS,Historia Clinica de Psicologia,"Exámenes de ingreso, Hoja de evolución, Remisión de especialistas, Incapacidades",Historia Clinica de Psicologia,R-BI-22              R-BI-23,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
HISTORIAS CLINICAS,Historia Clinica de Odontologia,"Exámenes de ingreso, Hoja de evolución, Remisión de especialistas, Incapacidades",Historia Clinica de Odontologia,No se encuentra dentro del SIGUTS,Español,Electrónico Papel,BIENESTAR INSTITUCIONAL,Interno,No,BIENESTAR INSTITUCIONAL,BIENESTAR INSTITUCIONAL
